﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birth Date","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Participants","Item Type Metadata:Bibliography","Item Type Metadata:Owner / Custodian","Item Type Metadata:Custodian's Identifier","Item Type Metadata:Source URL","Item Type Metadata:Timeline","Item Type Metadata:Digitization Record","Item Type Metadata:Email Body","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Text","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type",tags,file,itemType,collection,public,featured
"Helene Mayer Warming Up for Foils Tournament",Photograph,"Helene Mayer, shown facing the camera, engaged mid-warm up with Dorothy Locke before the Women's Senior Fencing Championship Tournament in New York.",,,"Fencing Arms & Artifacts","17 April 1935","International News Photo (Publisher)","© Fencing Arms & Artifacts",,"18.6 x 21.5 cm",English,"Still Image",2020.11.057,"||||osm
United States ; New York",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1936 Olympics,Dorothy Locke,George Masin Collection,Helene Mayer,New York,Olympics,Women's Senior Fencing Championship","https://fencingexhibit.com/files/original/7e0a80cd0b6bd578847f5dbc046ff2a3.jpg,https://fencingexhibit.com/files/original/8067684b9cceca0693766e408db847a4.jpg","Still Image",Photography,1,0
"American Olympic Competitors on Board the <i>SS Manhattan</i>",Photograph,"American Olympic fencers practicing on board the <i>SS Manhattan</i> on their way to the 1936 Olympics.",,,"Fencing Arms & Artifacts",1936,,"© Fencing Arms & Artifacts",,"20.4 x 12.7 cm",English,"Still Image",2020.11.055,"||||osm
At Sea",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1936 Olympics,George Masin Collection,Olympics,SS Manhattan,US Olympic Team","https://fencingexhibit.com/files/original/103e0ec2a40075dd0938d9778f04787f.jpg,https://fencingexhibit.com/files/original/8731cc311d0578185d9eefe31e31e9a7.jpg","Still Image",Photography,1,0
"Marion Lloyd and Dorothy Locke on board the <i>SS Manhattan</i>",Photograph,"American fencers Marion Lloyd and Dorothy Locke practice on board the <i>SS Manhattan</i> en route to Hamburg to compete in the Olympics.

Caption on reverse: 
America's Swordladies Keep On Edge En Route to Olympics
Marion Lloyd (left), and Dorothy Lock of New York, believe in being as finely tempered as the blades with which they will compete for Uncle Sam in the Olympics. They are practicing on board the liner Manhattan en route to Hamburg.",,,"Fencing Arms & Artifacts","27 July 1936","International News Photos (Publisher)","© Fencing Arms & Artifacts",,"27.9 x 18 cm",English,"Still Image",2020.11.056,"||||osm
At Sea",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1936 Olympics,Dorothy Locke,George Masin Collection,Marion Lloyd,Olympics,SS Manhattan,US Olympic Team","https://fencingexhibit.com/files/original/610bf6598b4d190570cfb6c4e949561a.jpg,https://fencingexhibit.com/files/original/298e4ea7b2f92ac3775b209420583767.jpg","Still Image",Photography,1,0
"American Olympic Competitors on Board the <i>SS Manhattan</i>",Photograph,"American Olympic competitors en route to Europe and practicing on board the <i>SS Manhattan</i> while other passengers look on.",,,"Fencing Arms & Artifacts",1936,"Culver Pictures (Publisher)","© Fencing Arms & Artifacts",,"19.3 x 11.6 cm",English,"Still Image",2020.11.054,"||||osm
At Sea",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1936 Olympics,George Masin Collection,Olympics,SS Manhattan,US Olympic Team","https://fencingexhibit.com/files/original/d8f2550437d27d1ef89bc7fad4ec1d5f.jpg,https://fencingexhibit.com/files/original/f09156773752ea3e9deec2cbf173ad4c.jpg","Still Image",Photography,1,0
"3 Fencers Pose at the 1948 Olympics",Photograph,"Roberto Emiliano Camargo Rodriguiz of Columbia (left), Christian d'Oriola of France (center), and Alfonso Ahumada Ruiz of Columbia (right) pose for a photograph at the 1948 Olympic Games.

Caption on reverse:
3 Fencer's pose at the 1948 Olympics
Caption:
""1948 Olympics (L. to R.)
Roberto Emiliano Camargo Rodriguiz (COL)
Christian d'Oriola (FRA)
Antonio [sic] Ahumada Ruiz (COL)""",,,"Fencing Arms & Artifacts",1948,,"© Fencing Arms & Artifacts",,"15.0 x 22.3 cm",English,"Still Image",2020.11.070,"|3|0.0000000|0.0000000|osm
United Kingdom ; Wembley",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1948 Olympics,Alfonso Ahumada Ruiz,Christian d'Oriola,George Masin Collection,Olympics,Roberto Emiliano Camargo Rodriguiz,Wembley","https://fencingexhibit.com/files/original/de0561fb74f8d475bf7dade614db4656.jpg,https://fencingexhibit.com/files/original/77f2a849e689c2ca3a1715d580c4e933.jpg","Still Image",Photography,1,0
"Group Photo of British Fencers",Photograph,"A group photo of British Fencers for the 1948 Olympic Games.",,,"Fencing Arms & Artifacts",1948,"Fox Photos LTD (Publisher)","© Fencing Arms & Artifacts",,"20.4 x 15.1 cm",,"Still Image",2020.11.069,"|3|0.0000000|0.0000000|osm
United Kingdom ; Wembley",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1948 Olympics,George Masin Collection,Olympics","https://fencingexhibit.com/files/original/dfdd58b5b1b47958aaca30aac7d5f93e.jpg,https://fencingexhibit.com/files/original/388e74b1b5891d1514799bbce4a5a5bd.jpg","Still Image",Photography,1,0
"Irene Camber and Karen Lachmann Fence in the Semi-Finals",Photograph,"Irene Camber-Corno of Italy (left) and Karen Lachmann of Denmark (right) fencing in the semi-finals at the 1948 Olympic Games in Wembley.

Caption on reverse:
""The Semi Finals of the Foil (Individual) Ladies, at the Palace of Engineering, Wembley

I. Camber (Italy) (Left) in action against K. Lachman (Denmark).""",,,"Fencing Arms & Artifacts","02 August 1948","Olympic Photo Association (Publisher)","© Fencing Arms & Artifacts",,"19.4 x 15.2 cm",English,"Still Image",2020.11.068,"|3|0.0000000|0.0000000|osm
United Kingdom ; Wembley",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1948 Olympics,George Masin Collection,Irene Camber-Corno,Karen Lachmann,Olympics","https://fencingexhibit.com/files/original/8a4dea08a7153eaa089533d4597b6f16.jpg,https://fencingexhibit.com/files/original/cbb29d47f45f0944267fed38520aa802.jpg","Still Image",Photography,1,0
"Bout between Nils Sjöblom and Andrew Boyd",Photograph,"Nils Sjöblom of Finland (right) and Andrew Boyd of the United States of America (left) fence at the Palace of Engineering during the 1948 Olympics.

Caption: 
""Fencing, at the Palace of Engineering Wembley today. Sjoblom (Finland) on right in action today in his match, which he won, with Boyd (USA). Note the wires that electrically record all hits that are made""",,,"Fencing Arms & Artifacts","05 August 1948","Olympic Photo Association (Publisher)","© Fencing Arms & Artifacts",,"20.5 x 15.2 cm",English,"Still Image",2020.11.067,"|3|0.0000000|0.0000000|osm
United Kingdom ; Wembley",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1948 Olympics,Andrew Boyd,George Masin Collection,Nils Sjöblom,Olympics,Palace of Engineering,Wembley","https://fencingexhibit.com/files/original/babefbd72e830430392ca9d8e8973ad8.jpg,https://fencingexhibit.com/files/original/ccef132b2780360d7123e28ba17fee90.jpg","Still Image",Photography,1,0
"Éva Kun and Irene Camber-Corno Compete at Wembley",Photograph,"Éva Kun of Hungary (left) and Irene Camber-Corno of Italy (right) compete at Wembley in the Women's Foils of the 1948 Olympic games.

Caption:
Photo Shows: I.E. Kum [sic] of Hungary (left) and I. Camber of Italy competing in the semi-finals of the Foil (Individual) Ladies, at the Palace of Engineering, Wembley.",,,"Fencing Arms & Artifacts",1948,"Sport & General Press Agency (Publisher)","© Fencing Arms & Artifacts",,"19.7 x 15.2 cm",English,"Still Image",2020.11.066,"|3|0.0000000|0.0000000|osm
United Kingdom ; Wembley",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1948 Olympics,Éva Kun,George Masin Collection,Irene Camber-Corno,Olympics","https://fencingexhibit.com/files/original/d658ab30cde13d305ac26791cc1de027.jpg,https://fencingexhibit.com/files/original/3c3ef439445e8e37a56ccc3c265507e7.jpg","Still Image",Photography,1,0
"Giuliano Nostini and John Emrys Lloyd Fence in Wembley",Photograph,"Giuliano Nostini of Italy (left) and John Emrys Lloyd of Great Britain (right) fence at the Palace of Engineering in Wembley.

Caption:
Olympic Fencing at the Palace of Engineering, Wembley this Morning. The Semi-Final of the individual foils.
Photo Shows J.E. Lloyd of Great Britian (farthest from camera) and G. Nostina of Italy during their match this morning. 
",,,"Fencing Arms & Artifacts","08 April 1948","Graphic Photo Union (Publisher)","© Fencing Arms & Artifacts",,"20.2 x 25.3 cm",English,"Still Image",2020.11.065,"|3|0.0000000|0.0000000|osm
United Kingdom ; Wembley",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1948 Olympics,George Masin Collection,Giuliano Nostini,John Emrys Lloyd,Olympics,Palace of Engineering","https://fencingexhibit.com/files/original/7ba3136ea9f50e810821834afb05e7b4.jpg,https://fencingexhibit.com/files/original/e6277fbb473c3858183a3e70ff004c6b.jpg","Still Image",Photography,1,0
